﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sunyer
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252120
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21395;7670
2020;17308;5017
2019;17821;4667
2018;17243;5089
2017;13328;4221
2016;15684;5626
2015;13583;4579
2014;15151;4070
2013;16138;4861
2012;11499;3089
2011;11499;3089
2010;14506;3803
2009;13079;3085
2008;13332;2919
2007;15151;2525
2006;10958;1880
2005;8148;1400
2004;8583;1371
2003;9223;1471
2002;6373;1495
2001;6302;1372
2000;5418;1256

