﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cabrera de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080291&lang=en
;2001
Dret;45
Magisteri;80
Ciències socials;258
Arts i humanitats;94
Informàtica;29
Enginyeries;91
Formació tècnica;182
Ciències;50
Arquitectura i construcció;53
Agricultura i veterinària;32
Salut i serveis socials;141
Altres serveis;78
Total;1133

