﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Planes d'Hostoles, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171334&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;5;4;3;4;3;3;5;5;0;35
dones;0;0;1;0;0;0;1;2;5;2;0;11
total;1;2;6;4;3;4;4;5;10;7;0;46
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;3;1;0;1;1;0;1;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;3;1;0;1;1;0;1;0;0;9
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;1;0;1;0;0;0;1;3
Indústria química;;;;;;;;;;;;
homes;0;1;3;2;3;2;0;1;0;0;0;12
dones;0;1;0;0;0;0;2;0;1;0;0;4
total;0;2;3;2;3;2;2;1;1;0;0;16
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;5;5;4;11;7;1;7;7;2;0;50
dones;0;1;3;2;3;0;5;0;0;0;0;14
total;1;6;8;6;14;7;6;7;7;2;0;64
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;3;16;4;2;2;6;3;2;4;0;42
dones;2;3;1;1;3;2;4;3;1;0;0;20
total;2;6;17;5;5;4;10;6;3;4;0;62
Textil, cuir confecció;;;;;;;;;;;;
homes;2;2;4;14;7;8;14;17;13;1;0;82
dones;2;6;16;23;18;15;8;10;9;0;0;107
total;4;8;20;37;25;23;22;27;22;1;0;189
Suro i fusta;;;;;;;;;;;;
homes;0;2;1;6;3;3;2;0;3;1;0;21
dones;1;1;0;0;2;1;0;0;0;0;0;5
total;1;3;1;6;5;4;2;0;3;1;0;26
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;3;0;0;1;0;0;0;0;0;4
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;0;0;0;0;4
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;1;2;0;1;0;1;0;0;0;0;6
Construcció;;;;;;;;;;;;
homes;3;4;9;13;5;9;10;7;4;0;0;64
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;3;6;9;13;5;9;11;7;4;0;0;67
Comerç i reparació;;;;;;;;;;;;
homes;0;1;6;5;8;4;3;4;7;0;0;38
dones;0;6;6;4;4;4;2;5;1;0;1;33
total;0;7;12;9;12;8;5;9;8;0;1;71
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;1;1;0;0;0;1;0;0;0;6
dones;1;2;2;0;4;0;2;2;1;0;0;14
total;2;4;3;1;4;0;2;3;1;0;0;20
Transports i activitats annexes;;;;;;;;;;;;
homes;1;0;3;3;2;1;2;0;4;2;0;18
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;1;1;4;4;2;1;2;0;4;2;0;21
Comunicacions;;;;;;;;;;;;
homes;1;2;1;0;0;1;0;0;0;0;0;5
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;1;2;1;0;0;2;0;1;0;0;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;3;2;1;2;1;0;0;0;11
dones;0;0;4;0;0;1;0;0;2;0;0;7
total;0;1;5;3;2;2;2;1;2;0;0;18
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;2;0;1;0;0;0;0;0;4
dones;0;1;0;0;0;1;1;0;0;0;1;4
total;0;2;0;2;0;2;1;0;0;0;1;8
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;3;0;0;0;6
dones;0;4;3;2;4;0;0;0;1;0;0;14
total;0;4;4;2;5;0;1;3;1;0;0;20
Educació i investigació;;;;;;;;;;;;
homes;0;1;3;1;2;1;2;0;0;0;0;10
dones;1;1;7;2;4;4;1;0;1;0;0;21
total;1;2;10;3;6;5;3;0;1;0;0;31
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;1;0;0;4
dones;1;2;2;0;3;0;0;0;0;0;0;8
total;1;3;3;0;3;1;0;0;1;0;0;12
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;1;1;1;0;0;0;0;6
dones;0;3;1;1;1;1;3;0;1;1;0;12
total;0;4;2;2;2;2;4;0;1;1;0;18
Total;;;;;;;;;;;;
homes;10;32;66;64;52;48;50;47;47;15;0;431
dones;9;34;50;36;46;30;30;23;23;3;3;287
total;19;66;116;100;98;78;80;70;70;18;3;718

