﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cervera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250729&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;41;34;51;70;148;169;159;120;119;118;103;105;101;68;39;28;19;1501
Homes;5;18;17;23;32;83;98;90;75;65;60;55;49;55;33;16;11;3;788
Dones;4;23;17;28;38;65;71;69;45;54;58;48;56;46;35;23;17;16;713
Arribats l'any 1996;0;0;2;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;9
Homes;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1995;3;2;2;3;7;2;3;0;3;1;0;0;0;2;0;0;0;0;28
Homes;3;0;0;1;1;1;2;0;1;1;0;0;0;1;0;0;0;0;11
Dones;0;2;2;2;6;1;1;0;2;0;0;0;0;1;0;0;0;0;17
Arribats l'any 1994;1;4;1;3;4;10;2;0;0;0;0;0;0;0;0;0;0;0;25
Homes;0;1;0;1;1;6;1;0;0;0;0;0;0;0;0;0;0;0;10
Dones;1;3;1;2;3;4;1;0;0;0;0;0;0;0;0;0;0;0;15
Arribats l'any 1993;4;8;3;4;8;8;6;4;2;1;2;0;2;0;0;0;0;0;52
Homes;1;3;0;0;4;4;3;2;1;0;1;0;1;0;0;0;0;0;20
Dones;3;5;3;4;4;4;3;2;1;1;1;0;1;0;0;0;0;0;32
Arribats l'any 1992;0;4;3;1;4;8;7;6;1;2;6;0;0;2;0;0;0;0;44
Homes;0;1;2;1;4;6;5;5;0;1;5;0;0;1;0;0;0;0;31
Dones;0;3;1;0;0;2;2;1;1;1;1;0;0;1;0;0;0;0;13
Arribats l'any 1991;1;1;1;1;4;15;5;3;4;0;1;0;0;2;0;0;0;0;38
Homes;1;0;0;0;4;11;4;2;3;0;0;0;0;1;0;0;0;0;26
Dones;0;1;1;1;0;4;1;1;1;0;1;0;0;1;0;0;0;0;12
Arribats l'any 1990-81;0;22;22;27;20;66;71;44;23;8;2;4;4;0;0;0;0;1;314
Homes;0;13;14;15;9;34;42;28;16;6;1;3;1;0;0;0;0;0;182
Dones;0;9;8;12;11;32;29;16;7;2;1;1;3;0;0;0;0;1;132
Arribats l'any 1980-71;0;0;0;10;22;25;26;35;32;17;15;9;5;9;4;4;3;2;218
Homes;0;0;0;4;8;14;14;22;20;12;8;5;2;6;2;0;1;0;118
Dones;0;0;0;6;14;11;12;13;12;5;7;4;3;3;2;4;2;2;100
Arribats l'any 1970-61;0;0;0;0;0;11;48;53;32;57;52;51;35;24;12;10;5;5;395
Homes;0;0;0;0;0;6;26;23;18;29;27;30;15;9;6;4;0;1;194
Dones;0;0;0;0;0;5;22;30;14;28;25;21;20;15;6;6;5;4;201
Arribats l'any 1960-51;0;0;0;0;0;0;0;14;23;26;32;25;40;31;18;8;4;3;224
Homes;0;0;0;0;0;0;0;8;16;15;14;11;20;16;7;2;2;0;111
Dones;0;0;0;0;0;0;0;6;7;11;18;14;20;15;11;6;2;3;113
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;8;9;13;18;19;10;5;1;90
Homes;0;0;0;0;0;0;0;0;0;1;4;5;5;11;10;6;3;1;46
Dones;0;0;0;0;0;0;0;0;0;6;4;4;8;7;9;4;2;0;44
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;6;10;7;3;4;5;40
Homes;0;0;0;0;0;0;0;0;0;0;0;1;5;8;2;2;2;1;21
Dones;0;0;0;0;0;0;0;0;0;0;0;4;1;2;5;1;2;4;19
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;4;5;1;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;2;2;0;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;3;1;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

