﻿Cadastre immobiliari urbà
Sabadell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081878
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2002;130885;9762835;74591
2021;2002;129349;9662520;74701
2020;2002;128391;9637177;75061
2019;2002;127936;9668660;75574
2018;2002;127438;9644197;75678
2017;2002;127294;9578602;75248
2016;2002;126924;9525179;75046
2015;2002;126336;8609571;68148
2014;2002;125493;7801117;62164
2013;2002;124996;7666030;61330
2012;2002;123998;7572381;61069
2011;2002;121575;7491741;61622
2010;2002;118696;7367633;62072
2009;2002;113678;7195072;63293
2008;2002;112141;7115314;63450
2007;2002;108483;6969452;64245
2006;2002;107329;6907721;64360

