﻿Eleccions al Parlament de Catalunya. Dades generals
Gurb
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081000&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2111;1547;1518;21;8;73,3;26,7
2017;2041;1868;1856;9;3;91,5;8,5
2015;1988;1777;1762;15;0;89,4;10,6
2012;1952;1689;1654;31;4;86,5;13,5
2010;1924;1519;1470;38;11;79,0;21,1
2006;1748;1314;1261;50;3;75,2;24,8
2003;1619;1262;1252;8;2;78,0;22,1
1999;1521;1092;1083;9;0;71,8;28,2
1995;1446;1067;1058;8;1;73,8;26,2
1992;1391;946;943;2;1;68,0;32,0
1988;1264;937;934;3;0;74,1;25,9
1984;1245;959;957;1;1;77,0;23,0
1980;1204;741;736;3;2;61,5;38,5

