﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Santa Coloma de Gramenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:082457&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1640;155;1795
Enginyers tècnics, pèrits i ajudants titulats;2330;70;2400
Caps administratius i de taller;1550;115;1665
Ajudants no titulats;1625;375;2000
Oficials administratius;5630;425;6055
Subalterns;2550;485;3035
Auxiliars administratius;4735;945;5680
Oficials de primera i de segona;6480;1970;8445
Oficials de tercera i especialistes;3495;2305;5800
Peons;4670;2555;7220
No procedent i altres;1135;795;1935
Total;35835;10195;46030

