﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Campdevànol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170366&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;1;0;1;0;3;0;5
1987;0;0;0;0;0;0;1;0;1
1986-81;1;0;0;0;0;0;3;0;4
1980-71;5;0;0;1;6;2;44;0;58
1970-61;4;0;2;7;4;0;61;0;78
1960-51;4;2;3;13;13;1;118;0;154
1950-41;0;0;0;2;3;1;34;0;40
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;2;6;23;27;4;265;0;341

