﻿Llars unipersonals. Per edat i estat civil. Total
Roquetes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431331&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;15;0;0;0;0;15
De 25 a 29 anys;20;4;0;2;1;27
De 30 a 34 anys;16;3;0;6;1;26
De 35 a 39 anys;12;6;0;7;2;27
De 40 a 44 anys;8;3;0;3;1;15
De 45 a 49 anys;5;0;0;3;2;10
De 50 a 54 anys;10;1;1;3;3;18
De 55 a 59 anys;8;2;3;5;1;19
De 60 a 64 anys;11;2;11;3;1;28
De 65 a 69 anys;12;0;32;4;0;48
De 70 a 74 anys;9;1;37;0;1;48
De 75 a 79 anys;10;0;52;2;0;64
De 80 a 84 anys;4;1;32;0;0;37
De 85 anys i més;3;1;30;0;0;34
Total;143;24;198;38;13;416

