﻿Población a 1 de enero. Por sexo y edad quinquenal
Vilalba dels Arcs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431750&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;13;10;23
De 5 a 9 años;9;9;18
De 10 a 14 años;12;18;30
De 15 a 19 años;14;15;29
De 20 a 24 años;15;11;26
De 25 a 29 años;15;17;32
De 30 a 34 años;16;16;32
De 35 a 39 años;17;17;34
De 40 a 44 años;23;22;45
De 45 a 49 años;25;14;39
De 50 a 54 años;20;15;35
De 55 a 59 años;30;25;55
De 60 a 64 años;21;23;44
De 65 a 69 años;20;20;40
De 70 a 74 años;22;24;46
De 75 a 79 años;18;14;32
De 80 a 84 años;12;15;27
De 85 a 89 años;10;16;26
De 90 a 94 años;4;11;15
De 95 a 99 años;1;4;5
100 años o más;0;1;1
Total;317;317;634

