﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cànoves i Samalús. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080425
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;768;72;840;48;276;66;120;510;1350
Educació primària o inferior;24;3;27;6;87;0;12;105;135
Primera etapa d’educació secundària i similar;222;18;240;18;96;30;39;183;423
Segona etapa d’educació secundària i similar;246;27;273;15;51;30;39;135;405
Educació superior;276;21;297;6;42;6;33;87;384
Dones;636;117;753;24;183;75;264;546;1296
Educació primària o inferior;9;3;12;0;69;6;75;150;159
Primera etapa d’educació secundària i similar;114;48;162;9;69;36;75;189;351
Segona etapa d’educació secundària i similar;174;33;207;6;18;24;57;105;315
Educació superior;339;33;372;9;27;9;57;102;468
Total;1401;189;1590;72;459;138;387;1056;2643
Educació primària o inferior;36;6;42;6;156;6;84;252;294
Primera etapa d’educació secundària i similar;336;69;405;27;168;66;114;375;777
Segona etapa d’educació secundària i similar;420;60;480;21;69;54;96;240;723
Educació superior;615;54;669;15;69;12;87;183;855

