﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Martí de Centelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082248&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;35,76;69,92;63,33;131,94;7,72;33,71;39,93;382,32
2020;33,97;66,63;60,37;144,85;4,51;26,84;43,20;380,37
2019;41,22;56,73;52,83;135,20;4,85;14,94;25,90;331,67
2018;35,03;56,32;58,42;118,02;5,66;19,92;27,17;320,54
2017;34,00;66,04;39,50;109,97;8,64;26,57;33,05;317,76
2016;32,82;78,28;31,18;123,46;0,00;0,64;3,18;269,55
2015;30,34;72,48;37,01;120,68;7,34;27,81;37,43;333,08
2014;31,97;62,06;37,19;121,63;5,75;12,69;17,50;288,79
2013;27,97;65,92;37,51;141,23;3,83;11,06;21,96;309,48
2012;28,94;72,69;49,98;142,20;0,77;11,53;4,86;310,96
2011;32,82;83,81;55,83;157,38;0,26;15,09;1,83;347,02
2010;37,10;75,63;40,68;120,05;0,44;15,46;3,74;293,10
2009;31,66;64,01;35,33;118,20;..;23,30;0,12;272,62
2008;36,20;67,03;44,68;17,26;3,59;16,54;0,12;185,42
2007;35,54;125,33;0,03;..;5,42;18,36;1,93;186,61
2006;26,40;111,88;..;..;6,25;22,92;1,19;168,64
2005;26,00;64,31;34,62;..;5,67;24,73;1,22;156,55
2004;15,60;65,37;..;..;7,14;26,77;0,08;114,96
2003;19,20;0,41;96,36;..;26,57;28,32;4,59;175,45
2002;13,80;44,16;33,46;..;51,43;32,58;4,37;179,80
2001;23,02;0,46;89,79;..;2,37;28,46;13,40;157,50
2000;14,85;0,30;0,76;..;1,03;23,14;6,74;46,82

