﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081803
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2616;8987;3374;2504;364;906;18752
Menys de 16 anys;2616;732;196;..;..;..;3710
De 16 a 29 anys;..;1826;470;289;..;..;2855
De 30 a 44 anys;..;1583;1893;1513;168;519;5677
De 45 a 64 anys;..;3139;500;571;..;..;4412
De 65 anys i més;..;1707;314;..;..;..;2098
Dones;2441;8777;3074;2667;425;1149;18533
Menys de 16 anys;2441;777;281;..;..;..;3692
De 16 a 29 anys;..;981;507;569;..;508;2651
De 30 a 44 anys;..;1617;1502;1344;212;344;5018
De 45 a 64 anys;..;3154;535;403;..;..;4329
De 65 anys i més;..;2249;249;195;..;..;2842
Total;5057;17765;6448;5171;789;2055;37285
Menys de 16 anys;5057;1509;477;252;..;..;7402
De 16 a 29 anys;..;2807;978;858;..;682;5506
De 30 a 44 anys;..;3200;3395;2856;380;864;10695
De 45 a 64 anys;..;6293;1035;975;..;309;8741
De 65 anys i més;..;3956;563;230;..;..;4940

