﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Naut Aran
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250254
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;31;193;48;..;..;284
2021;28;179;48;..;..;265
2020;28;175;48;..;..;259
2019;31;180;52;..;..;270
2018;27;173;55;..;..;263
2017;26;170;58;..;..;264
2016;25;165;58;..;..;257
2014;22;154;55;..;..;242
2013;23;138;55;..;..;227
2012;23;133;53;..;..;216
2011;22;135;52;..;..;217

