﻿Altres familiars per edat i sexe
Sant Adrià de Besòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:081944&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;..;2
 nombre persones;..;5
  homes;..;3
   dones;..;2
 altres familiars caps explotació;;
 nombre persones;..;1
  homes;..;1
   dones;..;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;..;0
 homes;..;0
 dones;..;0
 altres familiars caps explotació;;
 homes;..;0
 dones;..;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;..;1
 homes;..;0
 dones;..;1
 altres familiars caps explotació;;
 homes;..;0
 dones;..;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;..;0
 homes;..;0
 dones;..;0
 altres familiars caps explotació;;
 homes;..;0
 dones;..;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;..;0
 homes;..;0
 dones;..;0
 altres familiars caps explotació;;
 homes;..;0
 dones;..;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;..;0
 homes;..;0
 dones;..;0
 altres familiars caps explotació;;
 homes;..;0
 dones;..;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;..;0
 homes;..;0
 dones;..;0
 altres familiars caps explotació;;
 homes;..;0
 dones;..;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;..;1
 homes;..;1
 dones;..;0
 altres familiars caps explotació;;
 homes;..;1
 dones;..;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;..;1
 homes;..;1
 dones;..;1
 altres familiars caps explotació;;
 homes;..;0
 dones;..;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;..;1
 homes;..;1
 dones;..;0
 altres familiars caps explotació;;
 homes;..;0
 dones;..;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;..;0
 homes;..;0
 dones;..;0
 altres familiars caps explotació;;
 homes;..;0
 dones;..;0

