﻿Aprofitament de la SAU
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080752
;1999;1989
   Terres llaurades;;
 total;;
  explot.;32;50
  ha;187;140
 secà;;
 explot.;17;29
 ha;88;68
 regadiu;;
 explot.;25;34
 ha;99;72
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;49
 ha;174;127
 secà;;
 explot.;15;27
 ha;75;58
 regadiu;;
 explot.;25;34
 ha;99;69
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;4
 ha;3;3
 secà;;
 explot.;2;1
 ha;2;2
 regadiu;;
 explot.;1;3
 ha;0;1
 oliverar;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;2
 ha;11;8
 secà;;
 explot.;3;2
 ha;11;8
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;2
 ha;23;7
 secà;;
 explot.;3;2
 ha;21;7
 regadiu;;
 explot.;1;0
 ha;2;0
   altres;;
 explot.;1;7
 ha;1;7

