﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Perafita
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081607
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;110;89;1,24
2021;112;91;1,23
2020;116;95;1,22
2019;118;97;1,22
2018;114;96;1,19
2017;118;97;1,22
2016;123;99;1,24
2014;132;109;1,21
2013;131;107;1,22
2012;124;103;1,20
2011;124;104;1,19

