﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431476
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;156;51;11;16;10;9;12;270
 dones;2;7;155;53;9;12;18;16;12;284
 total;2;12;311;104;20;28;28;25;24;554
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;71;35;11;14;7;8;10;157
 dones;0;0;22;24;3;11;8;12;10;90
 total;0;1;93;59;14;25;15;20;20;247
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;4;1;0;1;0;0;1;7
 dones;0;0;0;0;1;1;1;2;0;5
 total;0;0;4;1;1;2;1;2;1;12
 total actius;;;;;;;;;;
 homes;0;1;75;36;11;15;7;8;11;164
 dones;0;0;22;24;4;12;9;14;10;95
 total;0;1;97;60;15;27;16;22;21;259
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;76;8;0;1;0;0;0;89
 dones;0;5;82;5;1;0;1;0;0;94
 total;0;9;158;13;1;1;1;0;0;183
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;1;0;2;1;0;0;0;0;0;4
 total;1;0;4;2;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;5;0;0;3;1;1;11
 dones;0;0;1;3;1;0;7;2;0;14
 total;0;0;2;8;1;0;10;3;1;25
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;1;2;47;18;3;0;1;0;1;73
 total;1;2;48;18;3;0;1;0;1;74
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;1;2;0;0;0;0;1;4
 total;0;0;2;3;0;0;0;0;1;6
 total no actius;;;;;;;;;;
 homes;0;4;81;15;0;1;3;1;1;106
 dones;2;7;133;29;5;0;9;2;2;189
 total;2;11;214;44;5;1;12;3;3;295

