﻿Població de 2 anys o més. Per coneixement del català i edat
Rodonyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431325
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;8;3;1;1;3
De 5 a 9 anys;19;19;14;9;7;0
De 10 a 14 anys;19;19;16;16;16;0
De 15 a 19 anys;18;18;16;15;15;0
De 20 a 24 anys;21;20;18;18;18;1
De 25 a 29 anys;25;24;23;23;22;1
De 30 a 34 anys;28;28;28;28;25;0
De 35 a 39 anys;41;40;36;36;31;1
De 40 a 44 anys;35;33;31;32;23;2
De 45 a 49 anys;28;27;26;26;22;1
De 50 a 54 anys;18;18;16;16;10;0
De 55 a 59 anys;17;17;15;15;8;0
De 60 a 64 anys;21;20;16;12;6;1
De 65 a 69 anys;32;31;29;28;19;1
De 70 a 74 anys;28;28;26;26;17;0
De 75 a 79 anys;27;26;24;23;14;1
De 80 a 84 anys;22;21;19;17;10;1
De 85 anys i més;12;11;11;11;4;1
Total;422;408;367;352;268;14

