﻿Eleccions al Parlament de Catalunya. Dades generals
Masó, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430803&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;233;167;161;2;4;71,7;28,3
2017;229;208;207;1;0;90,8;9,2
2015;243;217;213;4;0;89,3;10,7
2012;247;189;187;2;0;76,5;23,5
2010;255;181;171;8;2;71,0;29,0
2006;249;181;168;9;4;72,7;27,3
2003;251;183;178;5;0;72,9;27,1
1999;234;179;175;3;1;76,5;23,5
1995;220;175;168;7;0;79,6;20,5
1992;217;139;128;5;6;64,1;35,9
1988;223;145;137;2;6;65,0;35,0
1984;235;172;166;2;4;73,2;26,8
1980;228;167;164;0;3;73,3;26,8

