﻿Population. By year of arrival in the housing and sex
Garrotxa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:19&lang=en
;Males;Females;Total
2020;2604;2391;4995
2019;2610;2325;4935
2018;1791;1656;3444
2017;1431;1383;2811
2016;1173;1170;2343
2011-2015;4662;4560;9222
2001_2010;5589;5547;11133
Before 2001 or has always lived in the home before 2001;975;981;1956
He was born in the municipality and he has always lived in the house after 2001;3072;2850;5919
Not available;5826;6429;12258
Total;29727;29286;59013

