﻿Población a 1 de enero. Por nacionalidad (continentes)
Foradada
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250946&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;154;32;1;1;2;1;0;191
2021;151;22;1;16;4;0;1;195
2020;150;24;0;28;0;0;1;203
2019;155;30;0;1;0;0;0;186
2018;154;18;0;1;0;0;0;173
2017;153;17;0;0;0;0;0;170
2016;152;19;0;0;0;1;0;172
2015;155;18;0;0;0;1;0;174
2014;170;11;0;0;0;1;0;182
2013;176;9;0;0;0;0;0;185
2012;170;14;0;0;0;0;0;184
2011;169;13;0;1;0;0;0;183
2010;173;14;0;1;0;0;0;188
2009;176;13;0;0;0;0;0;189
2008;176;12;0;1;0;0;0;189
2007;178;13;0;1;0;0;0;192
2006;186;8;2;0;0;1;0;197
2005;195;6;11;0;0;1;0;213
2004;211;6;14;0;0;0;0;231
2003;200;6;3;0;0;0;0;209
2002;189;7;5;0;0;0;0;201
2001;193;6;0;0;0;0;0;199
2000;208;4;0;1;1;1;0;215

