﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Esplugues de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080771&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;9570;1086;10656;408;4632;1017;2019;8076;18732
De 16 a 19 años;57;30;87;0;0;669;168;837;924
De 20 a 24 años;498;75;573;0;0;288;318;606;1179
De 25 a 29 años;789;114;903;3;0;30;252;285;1185
De 30 a 34 años;945;111;1056;6;0;12;222;240;1296
De 35 a 39 años;1182;108;1290;18;0;6;171;195;1482
De 40 a 44 años;1431;135;1566;30;0;6;210;246;1806
De 45 a 49 años;1518;126;1644;42;3;3;183;231;1872
De 50 a 54 años;1248;138;1386;84;0;3;141;228;1614
De 55 a 59 años;1023;114;1137;93;3;0;132;228;1368
De 60 a 64 años;693;132;825;135;291;0;108;534;1365
De 65 a 69 años;132;0;132;0;1026;0;57;1083;1215
De 70 a 74 años;39;0;39;0;1140;0;33;1173;1209
De 75 a 79 años;18;0;18;0;942;0;12;954;975
De 80 a 84 años;3;0;3;0;693;0;6;699;702
85 años o más;3;0;3;0;531;0;9;540;543
Mujeres;9486;1374;10860;429;3753;984;5190;10356;21213
De 16 a 19 años;72;12;84;0;0;633;141;774;858
De 20 a 24 años;507;66;573;0;0;261;315;576;1146
De 25 a 29 años;786;108;894;3;0;42;264;309;1206
De 30 a 34 años;948;105;1053;6;0;18;282;306;1359
De 35 a 39 años;1137;168;1305;9;0;9;264;282;1587
De 40 a 44 años;1452;174;1626;21;0;9;282;312;1938
De 45 a 49 años;1434;147;1581;57;0;6;255;318;1896
De 50 a 54 años;1227;150;1377;75;0;0;243;318;1695
De 55 a 59 años;1053;195;1248;99;0;6;273;378;1626
De 60 a 64 años;684;240;924;141;216;0;363;720;1644
De 65 a 69 años;129;0;129;3;1005;0;441;1449;1581
De 70 a 74 años;27;0;27;0;906;0;546;1452;1479
De 75 a 79 años;15;0;15;0;732;0;525;1257;1275
De 80 a 84 años;6;0;6;0;444;0;435;879;888
85 años o más;9;0;9;18;450;0;564;1032;1038
Total;19056;2460;21516;840;8382;2001;7209;18432;39948
De 16 a 19 años;129;45;174;0;0;1299;309;1608;1785
De 20 a 24 años;1002;144;1146;0;0;549;633;1182;2325
De 25 a 29 años;1575;222;1797;6;0;72;519;597;2391
De 30 a 34 años;1890;216;2106;15;0;30;504;549;2652
De 35 a 39 años;2322;276;2598;24;0;15;432;471;3066
De 40 a 44 años;2877;309;3186;51;0;15;489;555;3744
De 45 a 49 años;2952;270;3222;96;0;6;441;543;3771
De 50 a 54 años;2475;291;2766;156;3;6;384;549;3312
De 55 a 59 años;2076;312;2388;189;3;6;408;606;2991
De 60 a 64 años;1377;375;1752;276;510;0;471;1257;3009
De 65 a 69 años;264;0;264;3;2031;0;498;2532;2796
De 70 a 74 años;63;0;63;0;2046;0;579;2625;2688
De 75 a 79 años;33;0;33;3;1677;0;537;2217;2250
De 80 a 84 años;9;0;9;3;1134;0;441;1578;1587
85 años o más;9;0;9;18;981;0;570;1569;1581

