﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Viladecavalls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:083008&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;207;192;399;18;27;45;24;30;54;252;249;501
2019;186;168;354;12;21;36;21;21;42;222;210;432
2018;156;144;300;12;18;30;18;18;39;189;183;372
2017;153;147;300;18;21;36;15;18;33;183;186;366
2016;162;147;312;15;18;33;9;9;18;186;174;360
2011-2015;408;369;777;45;45;87;27;33;63;480;444;927
2001-2010;690;735;1428;156;126;285;36;51;87;882;918;1800
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;198;201;399;60;57;114;9;3;9;267;258;525
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;411;435;843;0;0;0;0;0;0;408;435;843
No consta;489;477;966;231;285;513;6;9;18;726;768;1494
Total;3063;3012;6078;570;618;1188;162;195;360;3795;3828;7623

