﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:179011&lang=en
;1999;1989
      Total;;
 explot.;81;132
 UTA;107;113
     Mà d'obra familiar;;
 total;;
  explot.;63;126
 nombre persones;106;230
  UTA;61;80
 titular;;
 nombre persones;63;126
  UTA;37;50
 cònjuge;;
 nombre persones;17;43
 altres familiars;;
  UTA;13;11
   explot.;17;45
 nombre persones;26;61
  UTA;11;20
       Mà d'obra assalariada;;
 total;;
  explot.;27;30
   UTA;46;33
 fixa;;
  explot.;27;16
 nombre persones;61;30
  UTA;45;24
 eventual;;
  explot.;6;24
   UTA;1;9

