﻿Eleccions al Congrés de Diputats. Dades generals
Tírvia
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252213&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;115;82;80;1;1;71,3;28,7
2016;122;81;81;0;0;66,4;33,6
2015;130;76;76;0;0;58,5;41,5
2011;125;76;76;0;0;60,8;39,2
2008;121;84;83;0;1;69,4;30,6
2004;117;96;95;1;0;82,1;18,0
2000;105;80;77;2;1;76,2;23,8
1996;96;73;73;0;0;76,0;24,0
1993;86;70;70;0;0;81,4;18,6
1989;96;60;58;2;0;62,5;37,5
1986;89;61;59;2;0;68,5;31,5
1982;107;69;69;0;0;64,5;35,5
1979;120;65;65;0;0;54,2;45,8
1977;99;66;64;1;1;66,7;33,3

