﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vallès Occidental
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:40&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;18664,40;27956,47;21035,43;48144,69;12279,68;31769,85;25099,50;184950,03
2020;19040,42;29214,45;21326,56;47131,21;12117,74;30476,82;23687,15;182994,34
2019;16932,72;27372,09;18768,21;47016,43;9834,59;28746,93;22824,65;171495,63
2018;16309,14;24583,89;17445,25;42520,90;8722,32;26856,55;21535,66;157973,70
2017;14949,61;19915,51;15433,16;37869,65;8654,87;26445,14;19277,67;142545,62
2016;14421,34;18728,35;14570,19;37703,05;8016,99;20954,96;18165,39;132560,26
2015;14270,02;18073,98;14867,17;37908,52;8752,37;18219,51;16596,82;128688,38
2014;13956,39;17502,74;15147,32;40416,18;9318,08;16486,95;15780,23;128607,89
2013;14128,19;17762,60;15082,93;40617,57;8683,94;14671,94;16400,72;127347,89
2012;14260,37;19773,24;15361,82;41037,63;10003,84;16031,86;18385,07;134853,82
2011;14390,45;25466,91;15745,11;41377,68;11810,05;19923,26;18233,72;146947,18
2010;14668,43;30351,41;15535,22;40525,44;12638,45;20392,88;19234,56;153346,39
2009;14767,02;30737,01;14934,90;39828,98;10560,99;19840,78;18367,82;149037,50
2008;14437,15;32130,45;12964,97;35378,46;11684,72;15135,08;20563,01;142293,84
2007;13917,69;32421,42;11089,66;32956,81;7365,86;13776,36;20198,17;131725,97
2006;12150,46;29694,57;9193,18;28859,43;5107,15;15533,07;18354,65;118892,51
2005;10591,34;25306,99;7587,46;24094,35;6385,71;16359,94;18628,37;108954,16
2004;10050,46;20568,41;5925,16;13981,31;7125,11;14558,32;18515,58;90724,35
2003;8811,45;16772,85;4849,20;9987,01;6130,23;12902,62;18468,63;77921,99
2002;8468,67;13045,29;2946,69;7744,53;4412,10;12830,94;13000,15;62448,37
2001;7889,93;11970,74;2240,42;5086,70;3670,96;10676,28;14571,12;56106,15
2000;8163,34;12944,96;1324,06;2180,60;1983,50;11525,31;12249,74;50371,51

