﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Almenar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:250215
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;42
Cotxe/furgoneta com a passatger;15
Autobús/ autocar/ minibús;51
Metro;0
Moto;6
A peu;45
Tren;0
Bicicleta;0
Altres mitjans;2
Total;157
No aplicable;47
No es desplaça;2
Població que estudia resident;206

