﻿Distribució de la superfície agrícola utilitzada (SAU)
Alamús, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250045
;2009;1999
   Total;;
   explot.;101;98
    ha;1567;1060
 secà;;
 explot.;17;11
 ha;476;37
 regadiu;;
 explot.;99;98
 ha;1091;1024
       Terres llaurades;;
 explot.;101;98
 ha;1463;1060
        Pastures permanents;;
 explot.;7;0
 ha;104;0

