﻿Eleccions al Parlament de Catalunya. Dades generals
Riudecanyes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431270
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;823;516;504;0;12;62,7;37,3
2017;741;633;628;4;1;85,4;14,6
2015;769;641;640;0;1;83,4;16,6
2012;767;562;550;4;8;73,3;26,7
2010;773;507;497;6;4;65,6;34,4
2006;676;456;446;10;0;67,5;32,5
2003;593;449;445;2;2;75,7;24,3
1999;561;400;393;4;3;71,3;28,7
1995;504;365;358;5;2;72,4;27,6
1992;491;339;334;4;1;69,0;31,0
1988;498;352;349;3;0;70,7;29,3
1984;482;361;360;1;0;74,9;25,1
1980;505;376;370;4;2;74,5;25,5

