﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Boadella i les Escaules
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170293&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,78;24,3;2
2022;10,78;23,9;2
2021;10,78;25,1;2
2020;10,78;25,2;2
2019;10,78;23,4;2
2018;10,78;25,0;2
2017;10,78;24,8;2
2016;10,78;24,7;2
2015;10,78;24,2;2
2014;10,78;23,0;2
2013;10,78;23,0;2
2012;10,78;23,7;2
2011;10,78;23,5;2
2010;10,78;23,7;2
2009;10,78;22,4;2
2008;10,78;21,6;2
2007;10,78;21,2;2
2006;10,78;21,3;2
2005;10,78;22,3;2
2004;10,78;21,7;2
2003;10,78;21,9;2
2002;10,78;21,0;2
2001;10,78;21,7;2
2000;10,78;20,3;2
1999;10,78;20,9;2
1998;10,78;21,1;2

