﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082819&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;3;7;6;9;3;4;3;1;0;37
Dones;0;6;11;4;4;4;2;2;2;1;0;36
Total;0;7;14;11;10;13;5;6;5;2;0;73
Magisteri;;;;;;;;;;;;
Homes;0;0;4;0;2;8;1;2;1;0;2;20
Dones;0;18;9;10;8;16;5;8;5;0;6;85
Total;0;18;13;10;10;24;6;10;6;0;8;105
Ciències socials;;;;;;;;;;;;
Homes;1;25;38;19;20;31;25;27;13;8;9;216
Dones;5;27;41;32;25;27;19;21;5;0;8;210
Total;6;52;79;51;45;58;44;48;18;8;17;426
Arts i humanitats;;;;;;;;;;;;
Homes;0;7;9;6;10;5;6;5;0;1;3;52
Dones;1;10;15;12;14;20;16;7;7;3;1;106
Total;1;17;24;18;24;25;22;12;7;4;4;158
Informàtica;;;;;;;;;;;;
Homes;0;7;7;3;4;3;2;2;0;0;1;29
Dones;0;3;1;5;2;2;0;1;0;0;0;14
Total;0;10;8;8;6;5;2;3;0;0;1;43
Enginyeries;;;;;;;;;;;;
Homes;0;14;17;10;6;13;20;23;19;9;7;138
Dones;0;2;9;3;0;1;3;0;0;0;0;18
Total;0;16;26;13;6;14;23;23;19;9;7;156
Formació tècnica;;;;;;;;;;;;
Homes;2;26;18;24;26;22;15;21;9;12;7;182
Dones;1;2;5;5;5;8;4;3;3;0;2;38
Total;3;28;23;29;31;30;19;24;12;12;9;220
Ciències;;;;;;;;;;;;
Homes;0;4;6;1;9;6;7;2;2;2;2;41
Dones;0;5;4;4;7;9;6;2;2;0;1;40
Total;0;9;10;5;16;15;13;4;4;2;3;81
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;5;5;2;1;13;3;3;3;1;38
Dones;0;1;1;3;1;1;2;1;1;1;0;12
Total;0;3;6;8;3;2;15;4;4;4;1;50
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;5;1;0;2;0;0;0;0;0;10
Dones;0;0;2;0;2;0;0;0;0;0;0;4
Total;0;2;7;1;2;2;0;0;0;0;0;14
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;3;4;5;16;17;12;0;2;4;66
Dones;1;16;22;16;14;33;19;15;6;1;1;144
Total;1;19;25;20;19;49;36;27;6;3;5;210
Altres serveis;;;;;;;;;;;;
Homes;2;6;8;2;1;5;1;3;1;1;2;32
Dones;1;13;17;13;7;8;9;3;0;1;1;73
Total;3;19;25;15;8;13;10;6;1;2;3;105
Total;;;;;;;;;;;;
Homes;5;97;123;82;91;121;110;104;51;39;38;861
Dones;9;103;137;107;89;129;85;63;31;7;20;780
Total;14;200;260;189;180;250;195;167;82;46;58;1641

