﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081075
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;12;3;0;0;0;0;0;0;0;0;0;15
De 31 a 45 m²;42;9;12;3;0;0;0;0;0;0;0;66
De 46 a 60 m²;183;126;45;18;12;0;0;0;0;0;0;378
De 61 a 75 m²;348;399;63;54;9;15;0;0;0;0;0;888
De 76 a 90 m²;357;336;27;21;21;6;0;0;0;0;3;768
De 91 a 105 m²;405;258;21;9;3;0;0;0;0;0;0;696
De 106 a 120 m²;468;282;33;9;0;0;0;0;0;0;0;789
De 121 a 150 m²;648;390;36;0;0;0;0;0;0;0;3;1077
De 151 a 180 m²;234;138;18;0;0;0;0;0;0;0;0;393
Més de 180 m²;192;63;12;0;0;0;0;0;0;0;3;267
No hi consta;0;0;0;0;0;0;0;0;0;0;48;48
Total;2880;2001;264;114;42;21;0;0;0;0;57;5382

