﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Boi de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082009
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1872;1598;1272
Tècnics i professionals científics i intel·lectuals;2217;1808;1299
Tècnics i professionals de suport;4090;4035;4023
Empleats administratius;3689;1270;845
Treballadors de serveis i venedors de comerç;5177;3456;3342
Treballadors qualificats en activitats agràries i pesqueres;227;258;314
Artesans i treballadors qualificats de les indústries i la construcció;7120;5709;7715
Operadors d'instal·lacions i maquinària, i muntadors;5735;5754;5513
Treballadors no qualificats;4002;2960;2610
Forces armades;27;9;14
Total;34156;26857;26947

