﻿Impost de béns immobles de naturalesa urbana (IBI)
Agullana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170010
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;764;29081;232647;38064;305
2021;1989;759;27978;195846;36862;258
2020;1989;756;27987;195909;37020;259
2019;1989;752;27786;194502;36949;259
2018;1989;750;27908;195356;37211;260
2017;1989;747;27921;307050;37378;411
2016;1989;762;18626;204887;24444;269
2015;1989;746;18176;209931;24365;281
2014;1989;737;17434;210948;23655;286
2013;1989;728;17418;210764;23926;290
2012;1989;722;17037;187409;23597;260
2011;1989;716;16902;148741;23606;208
2010;1989;664;15724;157240;23681;237
2009;1989;660;15303;153028;23186;232
2008;1989;659;14923;141772;22645;215
2007;1989;655;18182;165453;27759;253
2006;1989;650;13539;123202;20829;190

