﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rosselló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251898
;2009;1999
      Total;;
 explot.;61;77
 jornades;15779;26059
 UTA;63;94
     Mà d'obra familiar;;
 total;;
  explot.;58;73
 nombre persones;114;143
  jornades;10918;21998
  UTA;42;76
 titular;;
 nombre persones;58;73
  jornades;7748;14833
  UTA;28;48
 altres familiars;;
  explot.;39;46
 nombre persones;56;70
  jornades;3170;7165
  UTA;14;28
       Mà d'obra assalariada;;
 total;;
  explot.;15;21
  jornades;4263;4054
  UTA;18;18
 fixa;;
  explot.;11;4
 nombre persones;20;10
  jornades;2067;2081
  UTA;9;9
 eventual;;
  explot.;6;18
  jornades;2196;1973
  UTA;10;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;1
 jornades;598;8
 UTA;3;0

