﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Banyeres del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430206
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;28;5;33;2;0;2;0;0;0;31;8;39
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;9;1;10;5;0;5;13;2;15;3;0;3;2;0;2;3;0;3;168;3;171;0;0;0;203;6;209
Indústria química;2;2;4;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;4;2;6;0;0;0;7;6;13
Const. maquin. mat. elèctric;2;0;2;2;0;2;0;1;1;3;0;3;0;0;0;0;0;0;21;0;21;0;0;0;28;1;29
Material transport;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Alimentació i begudes;0;0;0;0;0;0;0;1;1;1;7;8;0;0;0;1;0;1;7;12;19;0;0;0;9;20;29
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;12;10;22;0;0;0;14;10;24
Suro i fusta;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;1;0;1;6;0;6;0;0;0;9;1;10
Paper i arts gràfiques;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Construcció;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;27;1;28;0;0;0;29;3;32
Comerç i reparació;0;0;0;0;1;1;0;0;0;3;11;14;0;0;0;2;0;2;10;4;14;0;0;0;15;16;31
Hostaleria i restauració;1;0;1;0;0;0;0;0;0;1;2;3;7;8;15;0;0;0;0;0;0;0;0;0;9;10;19
Transport i act. annexes;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;10;0;10
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;0;0;0;1;0;1;4;4;8;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;6;5;11
Servei empr. lloguers;0;0;0;0;1;1;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Adm. pública defensa i SS;1;0;1;0;0;0;3;5;8;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;4;7;11
Educació i investigació;6;13;19;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;4;0;4;0;0;0;13;15;28
Sanitat i assis. social;2;2;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;4;4;8
Altres serveis;1;0;1;0;0;0;1;0;1;0;0;0;0;17;17;0;0;0;2;0;2;0;0;0;4;17;21
Total;24;21;45;9;3;12;33;21;54;19;25;44;11;31;42;35;5;40;278;32;310;0;0;0;409;138;547

