﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calldetenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080370
;2009
      Total;
 explot.;36
 jornades;11703
 UTA;45
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;45
  jornades;6872
  UTA;26
 titular;
 nombre persones;28
  jornades;4683
  UTA;16
 altres familiars;
  explot.;13
 nombre persones;17
  jornades;2189
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;4673
  UTA;18
 fixa;
  explot.;13
 nombre persones;22
  jornades;4632
  UTA;18
 eventual;
  explot.;4
  jornades;41
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;158
 UTA;1

