﻿Centres de dia per a gent gran
Catalunya
Font:
2001-2021: Departament de Treball, Afers Socials i Famílies. Registre d'Establiments Socials.
2022: Departament de Drets Socials. Registre d'Establiments Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ssbb&n=499&lang=en
;Nombre de centres. Entitat privada d'iniciativa mercantil;Nombre de centres. Entitat privada d'iniciativa social;Nombre de centres. Entitat pública;Nombre de places. Entitat privada d'iniciativa mercantil;Nombre de places. Entitat privada d'iniciativa social;Nombre de places. Entitat pública;Total centres;Total places
2022;538;152;217;10262;4045;5264;907;19571
2021;539;151;216;10170;3952;5287;906;19409
2020;553;153;214;10300;3970;5221;920;19491
2019;546;152;212;9997;3941;5177;910;19115
2018;540;155;210;9795;3906;5157;905;18858
2017;543;151;209;9747;3772;5056;903;18575
2016;535;149;206;9414;3691;4919;890;18024
2015;531;151;203;9264;3687;4830;885;17781
2014;518;150;200;9057;3612;4674;868;17343
2013;502;145;199;8756;3502;4654;846;16912
2012;509;144;196;8739;3430;4581;849;16750
2011;491;134;190;8394;3095;4534;815;16023
2010;482;130;184;8132;2864;4336;796;15332
2009;466;122;182;7680;2614;4260;770;14554
2008;451;119;176;7217;2424;4063;746;13704
2007;427;113;166;6603;2308;3835;706;12746
2006;408;112;160;5914;2316;3551;680;11781
2005;388;109;149;5608;2246;3279;646;11133
2004;371;107;143;5261;2099;3141;621;10501
2003;346;97;139;4587;1975;2945;582;9507
2002;313;82;123;4094;1695;2586;518;8375
2001;277;79;110;3448;1556;2324;466;7328

