﻿Bovins
Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:31
;2009
     Total;
 explot.;312
 caps;23575
     Vaques;
 total;
 explot.;291
 caps;12775
 de llet;
 explot.;24
 caps;1029
 altres;
 explot.;272
 caps;11746
       Altres bovins de 24 mesos i més;
 total;
 explot.;254
 caps;2839
 mascles;
 explot.;235
 caps;564
 braves;
 explot.;187
 caps;2275
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;198
 caps;2168
 mascles;
 explot.;78
 caps;507
 femelles;
 explot.;185
 caps;1661
             Bovins de menys de 12 mesos;
 explot.;251
 caps;5793

