﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilamacolum
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172253&lang=es
;Espanyola;Estrangera;Total
05/2024;125;55;180
04/2024;125;50;175
03/2024;120;55;175
02/2024;120;55;175
01/2024;120;55;175
12/2023;120;55;175
11/2023;120;50;175
10/2023;120;50;175
09/2023;125;60;185
08/2023;130;60;190
07/2023;130;60;190
06/2023;125;60;185
05/2023;120;55;175
04/2023;120;55;175
03/2023;120;50;170
02/2023;120;50;170
01/2023;120;45;165
12/2022;120;50;170
11/2022;120;55;175
10/2022;120;50;170
09/2022;120;55;175
08/2022;125;60;185
07/2022;130;60;190
06/2022;125;60;185
05/2022;125;55;175
04/2022;120;45;165
03/2022;120;40;160
02/2022;120;40;160
01/2022;120;45;160
12/2021;122;45;167
11/2021;120;49;169
10/2021;122;44;166
09/2021;119;46;165
08/2021;120;51;171
07/2021;124;45;169
06/2021;119;46;165
05/2021;111;35;146
04/2021;113;28;141
03/2021;112;34;146
02/2021;110;37;147
01/2021;110;38;148
12/2020;111;35;146
11/2020;111;39;150
10/2020;108;40;148
09/2020;111;42;153
08/2020;114;46;160
07/2020;116;43;159
06/2020;111;41;152
05/2020;116;34;150
03/2020;117;36;153
12/2019;121;39;160
09/2019;117;51;168
06/2019;109;44;153
03/2019;107;32;139
12/2018;113;26;139
09/2018;119;36;155
06/2018;121;39;160
03/2018;114;28;142
12/2017;112;20;132
09/2017;123;40;163
06/2017;124;40;164
03/2017;117;32;149
12/2016;119;24;143
09/2016;119;36;155
06/2016;121;31;152
03/2016;112;25;137
12/2015;113;23;136
09/2015;115;30;145
06/2015;114;23;137
03/2015;114;17;131
12/2014;113;16;129
09/2014;113;27;140
06/2014;112;23;135
03/2014;105;15;120
12/2013;106;15;121
09/2013;104;29;133
06/2013;103;17;120
03/2013;98;15;113
12/2012;98;14;112
09/2012;99;27;126
06/2012;100;25;125
03/2012;94;15;109

