﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castelló d'Empúries
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170470&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;41;91;424;559
12/2023 (p);3;39;90;410;542
09/2023 (p);3;44;90;461;598
06/2023 (p);3;47;95;466;611
03/2023 (p);3;42;88;397;530
12/2022 (p);3;46;94;402;545
09/2022 (p);2;47;94;446;589
06/2022 (p);2;50;96;469;617
03/2022 (p);2;47;94;388;531
12/2021 (p);2;42;91;385;520
09/2021 (p);2;47;85;425;559
06/2021 (p);1;45;84;437;567
03/2021 (p);1;41;86;369;497
12/2020 (p);2;40;83;373;498

