﻿Policultius. Total explotacions i dimensió econòmica
Baix Ebre. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:09&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;16;74;147;85;45;51;24;30;4;3;5;484
601. Horticultura i conreus...;10;17;31;21;10;9;6;10;1;0;1;116
602. Agricultura general i ...;0;1;3;8;1;4;3;1;0;1;1;23
603. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
604. Agricultura general i ...;6;56;106;45;28;27;7;11;2;2;3;293
605. Conreus mixtos, predom...;0;0;1;2;1;4;3;0;0;0;0;11
606. Conreus mixtos, predom...;0;0;6;9;5;7;5;8;1;0;0;41
6061. Conreus mixtos, predo...;0;0;2;6;3;4;3;2;0;0;0;20
6062. Conreus mixtos, predo...;0;0;4;3;2;3;2;6;1;0;0;21

