﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081960&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;2;1;3
Pesca;0;0;0
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;22;5;27
Indústria química;24;30;54
Cont maquin mat elèctric;59;52;111
Material transport;10;8;18
Alimentació i begudes;11;20;31
Tèxtil, cuir confecció;7;46;53
Suro i fusta;14;11;25
Paper i arts gràfiques;11;32;43
Plàstics indu. manufact.;52;43;95
Construcció;34;5;39
Comerç i reparació;21;42;63
Hostaleria i restauració;12;17;29
Transport i act. annexes;21;7;28
Comunicacions;4;2;6
Assegurances i financeres;1;4;5
Servei empr. llogers;5;6;11
Adm pública defensa i SS;4;10;14
Educació i investigació;4;10;14
Sanitat i assis. social;3;14;17
Altres serveis;4;48;52
Total;331;413;744

