﻿Personalitat jurídica del titular de l'explotació
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:259123
;2020
    Totes les personalitats jurídiques;
 explot.;217
 total ha;5104
 SAU ha;4796
      Persona física;
 explot.;158
 total ha;2567
 SAU ha;2465
       Persona jurídica;
 total;
 explot.;59
 total ha;2538
 SAU ha;2331
 societats mercantils;
 explot.;26
 total ha;1304
 SAU ha;1246
 altra condició jurídica;
 explot.;33
 total ha;1233
 SAU ha;1085

