﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431606&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;9;1;10
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;16;6;22
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;3;2;5
Empresaris no agraris amb assalariats;21;7;28
Empresaris no agraris sense assalariats;15;18;33
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;8;7;15
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;44;29;73
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;37;58;95
Resta del personal dels serveis;13;39;52
Contramestres capataços d'establiments no agraris;15;2;17
Operaris qualificats i especialitzats d'establiments no agraris;196;69;265
Operaris sense espec. d'establiments no agraris;14;3;17
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;1;0;1
Total;392;242;634

