﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Miralcamp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251351&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;3;1;0;0;2;0;0;9
dones;0;2;5;5;3;0;2;1;1;0;0;19
total;0;2;6;7;6;1;2;1;3;0;0;28
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;1;0;0;0;1;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;1;1;4;4;5;2;0;2;0;1;0;20
dones;1;12;6;5;2;0;1;0;1;0;1;29
total;2;13;10;9;7;2;1;2;1;1;1;49
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;5;1;1;2;1;0;1;0;0;11
dones;2;5;8;1;1;3;1;2;2;1;0;26
total;2;5;13;2;2;5;2;2;3;1;0;37
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;2;1;1;0;0;1;1;0;0;8
dones;2;4;2;1;1;1;3;1;1;0;0;16
total;3;5;4;2;2;1;3;2;2;0;0;24
Agricultors i pescadors;;;;;;;;;;;;
homes;7;8;11;16;14;19;19;12;15;11;12;144
dones;1;0;1;0;0;1;0;0;0;0;0;3
total;8;8;12;16;14;20;19;12;15;11;12;147
Treballadors industrials;;;;;;;;;;;;
homes;5;18;16;20;13;12;13;9;5;3;2;116
dones;1;9;5;3;2;1;2;1;1;0;0;25
total;6;27;21;23;15;13;15;10;6;3;2;141
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;28;39;45;37;36;33;24;24;15;14;309
dones;7;32;27;15;9;6;9;6;6;1;1;119
total;21;60;66;60;46;42;42;30;30;16;15;428

