﻿Migracions. Totals segons diferents fonts
Falset. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430555&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;94;88
 emigracions;55;55
 saldo migratori;39;33
 amb la resta d'Espanya;;
 immigracions;12;12
 emigracions;21;21
 saldo migratori;-9;-9
       Migracions externes;;
 immigracions;36;56
 emigracions;11;32
 saldo migratori;25;24
          saldo migratori total;55;48

