﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171387
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;2;2;4;4;2;2;0;16
dones;0;0;0;0;2;1;2;3;2;0;3;13
total;0;0;0;0;4;3;6;7;4;2;3;29
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;5;5;3;5;5;0;3;1;28
dones;0;1;4;1;4;3;2;5;8;0;1;29
total;0;1;5;6;9;6;7;10;8;3;2;57
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;1;12;31;24;36;30;36;31;31;11;1;244
dones;1;8;19;16;18;22;15;11;12;7;2;131
total;2;20;50;40;54;52;51;42;43;18;3;375
Assalariats eventuals;;;;;;;;;;;;
homes;6;8;9;7;2;2;4;1;3;0;0;42
dones;1;11;8;4;3;4;2;4;3;0;1;41
total;7;19;17;11;5;6;6;5;6;0;1;83
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;20;41;36;45;37;49;41;36;16;2;330
dones;2;20;31;21;28;30;21;23;25;7;7;215
total;9;40;72;57;73;67;70;64;61;23;9;545

