﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellví de Rosanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080667&lang=es
;2001;1996;1991
Agricultura i ramaderia;14;16;15
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;174;147;114
Electricitat gas i aigua;2;3;0
Construcció;41;22;16
Comerç i reparació;91;55;33
Hostaleria;30;13;13
Transport i comunicacions;28;27;15
Mediació financera;21;18;12
Immob. lloguers i serveis empr.;61;24;10
Adm. pública, defensa i SS;53;32;17
Educació;19;17;14
Sanitat i serveis socials;24;22;11
Altres serveis;23;9;16
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;582;406;288

