﻿Migracions. Totals segons diferents fonts
Ripoll. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171479
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;325;317
 emigracions;341;340
 saldo migratori;-16;-23
 amb la resta d'Espanya;;
 immigracions;72;74
 emigracions;35;36
 saldo migratori;37;38
       Migracions externes;;
 immigracions;135;183
 emigracions;21;162
 saldo migratori;114;21
          saldo migratori total;135;36

