﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Llorenç Savall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082233
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;8;4;7;1;2;0;0;1;0;24
dones;2;5;18;6;3;1;2;4;1;2;0;44
total;2;6;26;10;10;2;4;4;1;3;0;68
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;2;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;2;0;1;0;5
Seveis administratius;;;;;;;;;;;;
homes;2;0;7;3;3;3;1;1;1;4;1;26
dones;2;12;5;3;6;3;1;0;1;0;0;33
total;4;12;12;6;9;6;2;1;2;4;1;59
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;5;5;6;3;8;2;3;1;1;36
dones;3;4;4;2;1;1;2;0;3;2;0;22
total;4;5;9;7;7;4;10;2;6;3;1;58
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;0;3;2;4;2;2;2;1;0;19
dones;4;5;8;7;4;7;7;5;4;5;1;57
total;5;7;8;10;6;11;9;7;6;6;1;76
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;4;2;2;6;3;5;5;1;30
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;1;1;0;4;3;3;6;3;5;5;1;32
Treballadors industrials;;;;;;;;;;;;
homes;16;24;46;31;30;31;31;19;23;9;1;261
dones;6;9;7;5;3;4;6;7;5;1;1;54
total;22;33;53;36;33;35;37;26;28;10;2;315
Professionals forces armades;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;1;0;0;0;0;3
Total;;;;;;;;;;;;
homes;21;29;68;51;51;44;51;29;34;22;4;404
dones;17;35;42;23;18;17;18;16;14;10;2;212
total;38;64;110;74;69;61;69;45;48;32;6;616

