﻿Població ocupada segons branques d'activitat
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:081878&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;248
Indústries extractives;..
Indústries manufactureres;14718
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;369
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";527
Construcció;5325
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";12319
Transport i emmagazematge;3618
Hostaleria;3673
Informació i comunicacions;3211
Activitats financeres i d'assegurances;3258
Activitats immobiliàries;499
Activitats professionals, científiques i tècniques;4300
Activitats administratives i serveis auxiliars;3356
Administració pública, defensa i Seguretat Social obligatòria;3698
Educació;7186
Activitats sanitàries i de serveis socials;6922
Activitats artístiques, recreatives i d'entreteniment;1464
Altres serveis;3648
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1900
Organismes extraterritorials;..
Total;80382

