﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:170950&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2385;8319;5523;4719;20946
De 15 a 19 anys;228;747;432;0;1410
De 20 a 24 anys;45;240;603;372;1257
De 25 a 29 anys;15;309;315;555;1191
De 30 a 34 anys;24;450;267;438;1182
De 35 a 39 anys;36;567;381;456;1437
De 40 a 44 anys;48;720;522;612;1899
De 45 a 49 anys;72;744;585;636;2037
De 50 a 54 anys;84;837;591;516;2028
De 55 a 59 anys;132;900;567;354;1953
De 60 a 64 anys;165;894;429;273;1761
De 65 a 69 anys;234;732;312;201;1479
De 70 a 74 anys;318;543;210;138;1212
75 anys o més;987;642;309;165;2100
Estrangera;2649;3579;3885;1278;11394
De 15 a 19 anys;186;294;78;0;558
De 20 a 24 anys;216;231;204;108;759
De 25 a 29 anys;219;321;291;210;1038
De 30 a 34 anys;174;399;561;156;1296
De 35 a 39 anys;216;528;660;129;1533
De 40 a 44 anys;216;549;618;123;1506
De 45 a 49 anys;201;414;546;105;1266
De 50 a 54 anys;237;306;339;78;963
De 55 a 59 anys;237;213;222;60;735
De 60 a 64 anys;207;150;132;108;597
De 65 a 69 anys;183;87;105;78;450
De 70 a 74 anys;165;48;72;60;342
75 anys o més;198;33;57;60;354
Total;5034;11901;9408;6000;32340
De 15 a 19 anys;411;1044;510;0;1968
De 20 a 24 anys;261;471;807;477;2016
De 25 a 29 anys;234;627;606;762;2229
De 30 a 34 anys;198;852;828;594;2475
De 35 a 39 anys;252;1095;1041;588;2973
De 40 a 44 anys;264;1269;1137;738;3405
De 45 a 49 anys;273;1158;1128;741;3303
De 50 a 54 anys;321;1143;930;594;2991
De 55 a 59 anys;369;1116;789;414;2688
De 60 a 64 anys;372;1041;561;381;2355
De 65 a 69 anys;414;819;417;279;1929
De 70 a 74 anys;483;588;285;198;1554
75 anys o més;1185;675;366;228;2451

