﻿Nombre d'explotacions i superfície censada
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430607&lang=es
;1999;1989;1982
      Total explot.;476;576;661
      Sense terres explot.;1;0;2
     Amb terres;;;
 total;;;
 explot.;475;576;659
 ha;7143;6388;6963
 amb ramaderia;;;
 explot.;32;27;91
 ha;986;1017;1593
 sense ramaderia;;;
 explot.;443;549;568
 ha;6157;5372;5370
 amb SAU;;;
 explot.;453;537;658
 ha;3323;3403;3716
 amb altres terres;;;
 explot.;375;458;567
 ha;3820;2985;3247

