﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082331&lang=es
;Espanyola;Estrangera;Total
05/2024;1035;120;1150
04/2024;1035;120;1155
03/2024;1030;120;1150
02/2024;1025;120;1145
01/2024;1030;115;1145
12/2023;1020;110;1130
11/2023;1030;115;1145
10/2023;1025;120;1145
09/2023;1025;120;1145
08/2023;1015;120;1135
07/2023;1030;115;1145
06/2023;1050;120;1170
05/2023;1045;115;1160
04/2023;1045;115;1160
03/2023;1045;110;1150
02/2023;1055;115;1165
01/2023;1035;110;1150
12/2022;1035;110;1145
11/2022;1050;115;1165
10/2022;1035;110;1140
09/2022;1030;110;1140
08/2022;1030;105;1135
07/2022;1060;100;1160
06/2022;1065;100;1165
05/2022;1055;100;1155
04/2022;1050;105;1155
03/2022;1045;100;1145
02/2022;1045;105;1145
01/2022;1035;100;1135
12/2021;1024;99;1123
11/2021;1023;104;1127
10/2021;1022;102;1124
09/2021;1007;105;1112
08/2021;986;104;1090
07/2021;1022;100;1122
06/2021;1026;101;1127
05/2021;1016;97;1113
04/2021;1013;94;1107
03/2021;1007;92;1099
02/2021;1007;93;1100
01/2021;1007;94;1101
12/2020;995;88;1083
11/2020;1012;88;1100
10/2020;1004;83;1087
09/2020;1001;85;1086
08/2020;991;84;1075
07/2020;998;86;1084
06/2020;993;89;1082
05/2020;967;79;1046
03/2020;976;85;1061
12/2019;1007;88;1095
09/2019;1032;92;1124
06/2019;1043;92;1135
03/2019;1018;86;1104
12/2018;995;72;1067
09/2018;998;78;1076
06/2018;1019;84;1103
03/2018;1010;77;1087
12/2017;1002;75;1077
09/2017;1001;70;1071
06/2017;1012;75;1087
03/2017;994;71;1065
12/2016;986;74;1060
09/2016;991;72;1063
06/2016;1002;68;1070
03/2016;979;59;1038
12/2015;966;52;1018
09/2015;973;54;1027
06/2015;990;57;1047
03/2015;984;58;1042
12/2014;951;53;1004
09/2014;953;54;1007
06/2014;966;51;1017
03/2014;937;49;986
12/2013;915;43;958
09/2013;908;49;957
06/2013;925;45;970
03/2013;914;45;959
12/2012;913;46;959
09/2012;915;54;969
06/2012;950;50;1000
03/2012;959;52;1011

