﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430555&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;11;10;7;6;2;5;7;8;2;61
dones;1;1;2;1;0;1;3;1;3;0;0;13
total;2;3;13;11;7;7;5;6;10;8;2;74
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;15;25;19;9;25;14;15;16;3;4;150
dones;0;5;7;8;17;25;21;15;6;4;0;108
total;5;20;32;27;26;50;35;30;22;7;4;258
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;6;5;2;6;9;0;4;0;0;32
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;0;6;5;3;6;9;1;4;0;0;34
Construcció;;;;;;;;;;;;
homes;7;15;16;20;16;19;18;18;18;2;2;151
dones;0;0;2;2;0;1;2;1;1;0;0;9
total;7;15;18;22;16;20;20;19;19;2;2;160
Comerç i reparació;;;;;;;;;;;;
homes;2;5;8;7;6;9;8;10;6;5;0;66
dones;1;3;15;14;5;4;9;10;4;6;1;72
total;3;8;23;21;11;13;17;20;10;11;1;138
Hostaleria;;;;;;;;;;;;
homes;1;3;2;3;3;5;2;1;0;3;0;23
dones;0;4;3;2;4;2;4;1;1;1;2;24
total;1;7;5;5;7;7;6;2;1;4;2;47
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;7;6;8;8;5;3;5;1;0;45
dones;0;0;1;2;0;0;0;1;0;0;0;4
total;0;2;8;8;8;8;5;4;5;1;0;49
Mediació financera;;;;;;;;;;;;
homes;0;2;2;2;1;2;3;5;0;0;0;17
dones;0;0;1;0;1;0;2;0;1;0;0;5
total;0;2;3;2;2;2;5;5;1;0;0;22
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;3;3;5;0;3;1;1;1;0;0;19
dones;2;2;10;3;2;1;2;1;0;0;0;23
total;4;5;13;8;2;4;3;2;1;0;0;42
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;4;10;15;8;4;4;0;3;0;51
dones;0;4;5;10;7;3;4;1;1;2;0;37
total;0;7;9;20;22;11;8;5;1;5;0;88
Educació;;;;;;;;;;;;
homes;0;1;1;2;4;3;3;2;2;1;0;19
dones;0;1;8;5;9;8;6;6;1;1;0;45
total;0;2;9;7;13;11;9;8;3;2;0;64
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;4;0;6;0;2;0;2;0;1;17
dones;0;1;5;12;15;7;5;2;0;3;1;51
total;0;3;9;12;21;7;7;2;2;3;2;68
Altres serveis;;;;;;;;;;;;
homes;0;4;3;4;1;3;1;0;0;0;0;16
dones;0;2;6;0;3;2;1;1;0;0;0;15
total;0;6;9;4;4;5;2;1;0;0;0;31
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;1;1;3;0;2;0;0;8
total;0;0;0;1;2;1;3;0;2;0;0;9
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;57;92;93;79;97;72;64;61;26;9;668
dones;4;23;65;60;65;55;62;41;20;17;4;416
total;22;80;157;153;144;152;134;105;81;43;13;1084

