﻿Población ocupada. Por situación profesional, sexo y edad
Vinyols i els Arcs. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431785&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;1;1;1;0;1;0;0;0;0;0;0;5;1;6;1;1;2;0;0;0;7;3;10
De 20 a 24 años;1;0;1;3;3;6;0;0;0;0;0;0;14;7;21;11;10;21;0;0;0;29;20;49
De 25 a 29 años;1;0;1;11;1;12;0;0;0;0;0;0;23;30;53;14;9;23;0;0;0;49;40;89
De 30 a 34 años;2;0;2;12;2;14;1;0;1;0;0;0;36;29;65;12;7;19;0;0;0;63;38;101
De 35 a 39 años;5;0;5;9;2;11;1;0;1;0;0;0;25;23;48;6;11;17;0;0;0;46;36;82
De 40 a 44 años;2;3;5;11;4;15;0;0;0;0;0;0;25;10;35;5;3;8;0;0;0;43;20;63
De 45 a 49 años;0;1;1;6;5;11;0;0;0;0;0;0;26;15;41;1;7;8;0;0;0;33;28;61
De 50 a 54 años;4;1;5;11;7;18;0;0;0;0;0;0;17;8;25;1;3;4;0;0;0;33;19;52
De 55 a 59 años;3;0;3;11;5;16;0;0;0;0;0;0;16;4;20;2;1;3;0;0;0;32;10;42
De 60 a 64 años;1;0;1;8;2;10;0;1;1;0;0;0;6;1;7;1;1;2;0;0;0;16;5;21
65 años o más;0;0;0;1;2;3;0;0;0;0;0;0;2;3;5;0;1;1;0;0;0;3;6;9
Total;19;6;25;84;33;117;2;1;3;0;0;0;195;131;326;54;54;108;0;0;0;354;225;579

