﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Boi de Llobregat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082009
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;5;0;0;7;8;11;1;32
2 habitacions;1;12;7;10;44;91;37;1;203
3 habitacions;36;93;41;34;329;1545;1457;90;3625
4 habitacions;68;123;40;59;432;3523;3845;382;8472
5 habitacions;58;107;49;53;353;2955;3055;523;7153
6 habitacions;30;58;19;29;80;533;1453;341;2543
7 habitacions;11;28;8;8;15;41;53;24;188
8 habitacions;5;7;5;4;8;21;16;10;76
9 habitacions;2;1;2;0;2;4;18;1;30
10 habitacions i més;8;3;1;0;0;7;4;1;24
Total;219;437;172;197;1270;8728;9949;1374;22346

