﻿Impost de béns immobles de naturalesa urbana (IBI)
Gironès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:20&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;141758;7099386;63150226;50081;445
2021;..;140783;7111451;59843954;50514;425
2020;..;139955;7494453;63399684;53549;453
2019;..;140218;7320010;60851075;52204;434
2018;..;138653;6828199;56294865;49247;406
2017;..;138512;7010645;54794409;50614;396
2016;..;138198;7031224;54135459;50878;392
2015;..;136324;6579023;53544273;48260;393
2014;..;135959;6578097;53776345;48383;396
2013;..;135157;6477481;54124352;47926;400
2012;..;134501;6437276;52772226;47860;392
2011;..;131632;6249491;30714557;47477;233
2010;..;127821;5830577;46731633;45615;366
2009;..;124929;5607243;44873056;44883;359
2008;..;119173;5016333;39891514;42093;335
2007;..;115860;4867503;36797927;42012;318
2006;..;111673;4314141;30374704;38632;272

