﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Prat de Llobregat, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081691&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;211;312
Indústria;1813;4414;6227
Construcció;540;1027;1568
Comerç engròs i detall, reparació vehicles motor;1982;4001;5983
Transport i emmagatzematge;1694;7364;9057
Hostaleria;1128;1142;2270
Administració pública, Defensa i Seguretat Social;706;1237;1943
Educació;821;967;1788
Activitats sanitàries i de serveis socials;647;1006;1653
Altres serveis;2745;5209;7954
Total;12176;26579;38755

