﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Valls de Valira, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252398&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;2;16;19
12/2023 (p);0;1;2;16;19
09/2023 (p);0;1;2;18;21
06/2023 (p);0;1;2;18;21
03/2023 (p);0;1;2;19;22
12/2022 (p);0;1;2;18;21
09/2022 (p);0;1;2;20;23
06/2022 (p);0;1;2;20;23
03/2022 (p);0;1;2;20;23
12/2021 (p);0;1;2;19;22
09/2021 (p);0;1;2;20;23
06/2021 (p);0;1;3;20;24
03/2021 (p);0;1;2;20;23
12/2020 (p);0;1;2;20;23

