﻿Viviendas principales. Por tipo de edificio y superficie útil
Anglès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170084&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;9;3;36;0;0;45
De 46 a 60 m²;39;6;312;3;0;360
De 61 a 75 m²;99;15;255;6;0;372
De 76 a 90 m²;105;12;204;3;0;324
De 91 a 105 m²;144;18;249;0;0;408
De 106 a 120 m²;102;12;36;0;0;153
De 121 a 150 m²;150;18;48;0;0;219
De 151 a 180 m²;54;3;3;0;0;63
Más de 180 m²;114;9;24;0;0;147
No consta;0;0;0;0;3;6
Total;819;96;1167;15;3;2100

