﻿Population aged 10 and over. By extended levels of education attained
Figuerola del Camp
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430593&lang=en
;2001
Illiteracy;2
No formal schooling;13
Primary education;72
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);76
Intermediate-level vocational training (FP);20
Advanced-level vocational training (FP);28
Level-two secondary education (batxillerat superior);21
Diploma;15
Undergraduate degree and doctoral degree;8
Total;255

